UFV0SU;FULGIDA SRL;'00853420495';13/04/2023;'9421891340';"'36/02 ";420,92;13/05/2023;420,92;20/04/2023;-23;7
UFV0SU;DHL EXPRESS (ITALY) S.R.L.;'04209680158';26/01/2023;'8907820311';"'LEG0009593 ";316,48;25/02/2023;316,48;06/02/2023;-19;11
UFV0SU;DPS INFORMATICA SNC DI PRESELLO G.& C.;'01486330309';04/10/2023;'10574705172';"'1908/FE ";4.024,78;03/11/2023;3.299,00;14/10/2023;-20;10
UFV0SU;BOCCI & GAGNON s.r.l.;'13619001004';20/09/2023;'10492483202';"'043/FE ";6.138,00;20/10/2023;5.580,00;07/09/2023;-43;0
UFV0SU;A.S.T.I. SRL;'02085970503';21/03/2023;'9276343163';"'2023/0000068/FT ";6.982,56;20/04/2023;6.982,56;30/03/2023;-21;9
UFV0SU;SELINT SRL;'10151060158';15/06/2023;'9850125426';"'FPA 181/23 ";500,20;15/07/2023;410,00;22/06/2023;-23;7
UFV0SU;GEMAR IMPORT - EXPORT S.R.L.;'01824670341';01/07/2023;'9956818733';"'445/2023 ";378,57;31/07/2023;310,30;03/07/2023;-28;2
UFV0SU;MACTRONICS.IT SRL;'06839300966';22/11/2023;'10924868512';"'2023209 ";17.629,00;22/12/2023;14.450,00;26/11/2023;-26;4
UFV0SU;INSTANT HELP SRL;'02430870424';30/03/2023;'9332020685';"'115 ";1.400,01;29/04/2023;1.147,55;03/04/2023;-26;4
UFV0SU;Renzo Azaro;'ZRARNZ64H06C621R';10/11/2023;'10835041767';"'FATTPA 3_23 ";4.786,08;10/12/2023;4.786,08;22/11/2023;-18;12
UFV0SU;Anritsu Srl;'09670850156';08/02/2023;'8984659281';"'152300044 ";23.790,00;10/03/2023;19.500,00;21/02/2023;-17;13
UFV0SU;Studio di Ingegneria Industriale Ing. Giacomo Berti;'BRTGCM76T25B832E';28/06/2023;'9937380394';"'3 ";4.636,00;28/07/2023;4.636,00;30/06/2023;-28;2
UFV0SU;THESI TECNOLOGIE -SOCIETA A RESPONSABILITA LIMITATA;'04431051004';29/01/2023;'8921615913';"'46 ";33.962,38;28/02/2023;27.838,02;17/03/2023;17;47
UFV0SU;R-Store S.p.A.;'05984211218';25/05/2023;'9711624269';"'825/FPA ";373,32;24/06/2023;306,00;30/05/2023;-25;5
UFV0SU;Ultrapromedia Srl;'10324241008';01/03/2023;'9124618676';"'562 ";897,92;31/03/2023;736,00;09/03/2023;-22;8
UFV0SU;TESLATEL SRL;'01978380507';20/02/2023;'9077571920';"'11/02 ";14,88;22/03/2023;12,20;27/02/2023;-23;7
UFV0SU;PEPE CATERING DUE SRL;'06934461002';12/01/2023;'8815615208';"'3/2 ";2.332,00;11/02/2023;2.120,00;08/02/2023;-3;27
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';01/08/2023;'10180385419';"'2023/0000146/PA ";10,00;31/08/2023;8,20;21/11/2023;82;112
UFV0SU;Studio di Ingegneria Industriale Ing. Giacomo Berti;'BRTGCM76T25B832E';31/10/2023;'10765354230';"'5 ";5.544,90;30/11/2023;5.544,90;02/11/2023;-28;2
UFV0SU;Sara Tonini;'TNNSRA70R60B832D';30/11/2023;'10977285435';"'FATTPA 4_23 ";3.000,00;30/12/2023;3.000,00;01/12/2023;-29;1
UFV0SU;DEL CARLO CATERING SRL;'01267420501';27/06/2023;'9928003844';"'87/PA ";1.551,00;27/07/2023;1.410,00;11/07/2023;-16;14
UFV0SU;TESLATEL SRL;'01978380507';04/01/2023;'8771835278';"'1/02 ";536,80;03/02/2023;440,00;14/02/2023;11;41
UFV0SU;ACT-FAST SRLS;'02829740345';29/03/2023;'9320756386';"'3 ";6.100,00;28/04/2023;5.000,00;13/04/2023;-15;15
UFV0SU;DHL EXPRESS (ITALY) S.R.L.;'04209680158';09/05/2023;'9596286383';"'LEG0052760 ";6.334,58;08/06/2023;6.334,58;09/05/2023;-30;0
UFV0SU;FONDAZIONE GOLINELLI;'03939010371';02/02/2023;'8947721854';"'5 ";1.480,00;04/03/2023;1.480,00;06/02/2023;-26;4
UFV0SU;ADpartners SRL;'03340710270';25/12/2022;'8704713755';"'2639/2022 ";8.423,05;24/01/2023;6.904,14;06/02/2023;13;43
UFV0SU;STYLGRAFIX ITALIANA SPA;'03103490482';03/10/2023;'10574243729';"'23PA-02013 ";685,40;02/11/2023;561,80;11/10/2023;-22;8
UFV0SU;BASE SPA;'01600570509';03/01/2023;'8761149285';"'261/FE ";11,18;02/02/2023;9,16;08/02/2023;6;36
UFV0SU;First Class S.r.l.;'01755570502';25/05/2023;'9714042364';"'000027/5/01 ";4.662,84;24/06/2023;3.822,00;30/05/2023;-25;5
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';12/04/2023;'9420201626';"'2023/0000041/PA ";10,00;12/05/2023;8,20;19/04/2023;-23;7
UFV0SU;Renzo Azaro;'ZRARNZ64H06C621R';09/11/2023;'10835019022';"'FATTPA 2_23 ";4.786,08;09/12/2023;4.786,08;22/11/2023;-17;13
UFV0SU;Negrini Andes Tours srl;'02527550202';18/09/2023;'10464308300';"'23-9-78 ";2.520,00;18/10/2023;2.520,00;18/09/2023;-30;0
UFV0SU;BRUZZONE CESARE;'BRZCSR66D26D969L';08/04/2023;'9397935247';"'13 ";3.172,00;08/05/2023;3.172,00;14/04/2023;-24;6
UFV0SU;I e C Srl;'03678891007';30/12/2022;'8742689969';"'558 ";486,78;29/01/2023;399,00;08/02/2023;10;40
UFV0SU;SUPERCOM SRL;'02681090425';05/08/2023;'10194859079';"'2023-49 ";29.280,00;04/09/2023;24.000,00;07/08/2023;-28;2
UFV0SU;COMPUTER SHOP DI COMPARINI PAOLO & C. S.N.C.;'01268220504';10/11/2023;'10834547169';"'70803 ";685,15;10/12/2023;561,60;14/11/2023;-26;4
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';04/01/2023;'8770005010';"'2022/0000139/PA ";5,00;03/02/2023;4,10;03/03/2023;28;58
UFV0SU;PAPER-INGROS DI DAVIDE FREGA;'FRGDVD45L24E745Y';08/08/2023;'10223087848';"'192 ";832,47;07/09/2023;682,35;14/09/2023;7;37
UFV0SU;GRUPPO V8 SRL;'14188021001';05/02/2023;'8961300982';"'74 ";220,00;07/03/2023;200,00;10/02/2023;-25;5
UFV0SU;STUDIO MASTRANGELO S.A.S.;'01927340347';21/12/2023;'11142303304';"'295/2023 ";16.124,97;20/01/2024;13.228,01;22/12/2023;-29;1
UFV0SU;SELINT SRL;'10151060158';09/09/2023;'10408269899';"'FPA 261/23 ";13.664,00;09/10/2023;11.200,00;23/10/2023;-30;0
UFV0SU;PA Digitale s.p.a.;'06628860964';07/03/2023;'9176480811';"'1167/5 ";20.166,60;06/04/2023;16.530,00;10/03/2023;-27;3
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';14/07/2023;'10049220832';"'2023/0000121/PA ";10,00;13/08/2023;10,00;18/07/2023;-26;4
UFV0SU;RS COMPONENTS S.r.l.;'10578740150';05/04/2023;'9371290622';"'7023140702 ";3.592,90;05/05/2023;2.945,00;26/04/2023;-9;21
UFV0SU;FONDAZIONE GOLINELLI;'03939010371';01/09/2023;'10363311012';"'91 ";1.480,00;01/10/2023;1.480,00;06/09/2023;-25;5
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';12/06/2023;'9829766736';"'2023/0000088/PA ";10,00;12/07/2023;10,00;16/11/2023;127;157
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';08/02/2023;'8985690745';"'2023/0000010/PA ";13,01;10/03/2023;10,66;03/03/2023;-7;23
UFV0SU;ADpartners SRL;'03340710270';30/10/2023;'10757464369';"'1762/2023 ";761,89;29/11/2023;624,50;05/11/2023;-24;6
UFV0SU;TRENITALIA S.p.A. - SOCIETA' CON SOCIO UNICO;'05403151003';08/07/2023;'10003639285';"'4600064117 ";81,00;07/08/2023;73,64;14/07/2023;-24;6
UFV0SU;CARTOLERIA MODERNA SRL;'01772170344';15/12/2023;'11097158420';"'1649/2023 ";380,79;14/01/2024;312,12;19/12/2023;-26;4
UFV0SU;INFOBIT SNC di Namia B. e Mamoli T.;'12435450155';15/07/2023;'10069569832';"'0000180/SP ";5.099,60;14/08/2023;4.180,00;17/07/2023;-28;2
UFV0SU;FULGIDA SRL;'00853420495';12/02/2023;'9009268345';"'5/02 ";396,16;14/03/2023;396,16;27/02/2023;-15;15
UFV0SU;UnipolSai Assicurazioni S.p.A;'00818570012';08/08/2023;'10234413910';"'U1230000024634 ";219,00;07/09/2023;219,00;01/08/2023;-37;0
UFV0SU;S.A.T. Srl;'00450930342';11/12/2023;'11054963050';"'662 ";402,00;10/01/2024;366,73;18/12/2023;-23;7
UFV0SU;GA SERVICE S.R.L.;'07252620963';20/12/2023;'11134842591';"'670PA ";1.464,22;19/01/2024;1.200,18;22/12/2023;-28;2
UFV0SU;DAY RISTOSERVICE S.P.A. SOCIETA' BENEFIT;'03543000370';21/09/2023;'10488720730';"'V0-134719 ";21.767,20;21/10/2023;20.930,00;14/10/2023;-7;23
UFV0SU;Texmat di Gariazzo Nadia;'GRZNDA66S56H501S';08/07/2023;'10018800212';"'FATTPA 24_23 ";1.840,00;07/08/2023;1.840,00;19/07/2023;-19;11
UFV0SU;Spagna Musso Stefano;'SPGSFN63E12F839L';07/06/2023;'9786202749';"'397 ";750,66;07/07/2023;750,66;24/05/2023;-44;0
UFV0SU;URAGANI s.r.l.;'01551241209';26/06/2023;'9921037390';"'15 /PA ";329,40;26/07/2023;270,00;03/07/2023;-23;7
UFV0SU;E.P. SPA;'05577471005';28/07/2023;'10150219345';"'359/TE ";2.004,91;27/08/2023;1.927,80;28/07/2023;-30;0
UFV0SU;Consortium GARR;'97284570583';15/11/2023;'10882439260';"'415 ";367,67;15/12/2023;301,37;16/11/2023;-29;1
UFV0SU;COSEPURI scpa;'00470300377';14/04/2023;'9432662572';"'500310/Q ";352,00;14/05/2023;320,00;26/04/2023;-18;12
UFV0SU;Rohde & Schwarz Italia s.p.a.;'02156670156';17/02/2023;'9055002649';"'9121027711 ";11.211,50;19/03/2023;9.189,75;21/03/2023;2;32
UFV0SU;Studio di Ingegneria Industriale Ing. Giacomo Berti;'BRTGCM76T25B832E';06/08/2023;'10211090964';"'4 ";2.775,50;05/09/2023;2.775,50;08/08/2023;-28;2
UFV0SU;FONDAZIONE GOLINELLI;'03939010371';03/11/2023;'10788434511';"'115 ";5.951,61;03/12/2023;4.878,37;07/11/2023;-26;4
UFV0SU;Studio di Ingegneria Industriale Ing. Giacomo Berti;'BRTGCM76T25B832E';28/02/2023;'9116121281';"'1 ";4.636,00;30/03/2023;4.636,00;01/03/2023;-29;1
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';12/06/2023;'9829910412';"'2023/0000087/PA ";20,00;12/07/2023;20,00;15/06/2023;-27;3
UFV0SU;COMPUTER SHOP DI COMPARINI PAOLO & C. S.N.C.;'01268220504';04/03/2023;'9156538060';"'70167 ";3.192,01;03/04/2023;2.616,40;08/03/2023;-26;4
UFV0SU;C.S. GROUP SRL;'06049720821';30/10/2023;'10758188421';"'227/E ";140,00;29/11/2023;140,00;03/11/2023;-26;4
UFV0SU;DAY RISTOSERVICE S.P.A. SOCIETA' BENEFIT;'03543000370';05/12/2023;'11010363046';"'V0-172663 ";27.986,40;04/01/2024;26.910,00;19/12/2023;-16;14
UFV0SU;INNOVA CAMERA;'10203811004';07/11/2023;'10808672666';"'PA0000268 ";3.660,00;07/12/2023;3.000,00;10/11/2023;-27;3
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';13/04/2023;'9420391177';"'2023/0000040/PA ";30,00;13/05/2023;30,00;13/04/2023;-30;0
UFV0SU;CENTRO COPIE L'ISTANTANEA S.R.L.;'08301580588';29/05/2023;'9732816314';"'75/PA ";85,40;28/06/2023;70,00;31/05/2023;-28;2
UFV0SU;TULUMELLO ANGELO;'TLMNGL94S25H501Y';14/11/2023;'10871944546';"'04/2023 ";7.500,00;14/12/2023;7.500,00;22/11/2023;-22;8
UFV0SU;THESI TECNOLOGIE -SOCIETA A RESPONSABILITA LIMITATA;'04431051004';01/08/2023;'10175077338';"'388 ";74.786,61;31/08/2023;61.300,50;28/08/2023;-3;27
UFV0SU;STUDIO NOTARILE ASSOCIATO ROSSELLI;'02360940502';26/04/2023;'9512909838';"'593 ";264,05;26/05/2023;264,05;11/05/2023;-15;15
UFV0SU;OCNO S.R.L.;'02696910203';22/06/2023;'9905235223';"'1SW ";1.159,00;22/07/2023;950,00;29/06/2023;-23;7
UFV0SU;DEL CARLO CATERING SRL;'01267420501';21/11/2023;'10917756435';"'177/PA ";1.342,00;21/12/2023;1.220,00;24/11/2023;-27;3
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';08/11/2023;'10823198248';"'2023/0000210/PA ";25,01;08/12/2023;20,50;13/11/2023;-25;5
UFV0SU;Wind Tre S.p.A.;'02517580920';23/11/2023;'10932176971';"'2023A000016109 ";488,00;23/12/2023;400,00;26/11/2023;-27;3
UFV0SU;DNV Business Assurance Italy S.r.l.;'06247370155';22/12/2023;'11148537838';"'251023010022138 ";1.319,43;21/01/2024;1.081,50;22/12/2023;-30;0
UFV0SU;FONDAZIONE GOLINELLI;'03939010371';01/12/2023;'10987596377';"'135 ";1.480,00;31/12/2023;1.480,00;06/12/2023;-25;5
UFV0SU;First Class S.r.l.;'01755570502';20/02/2023;'9075810104';"'000002/5/01 ";3.660,00;22/03/2023;3.000,00;21/02/2023;-29;1
UFV0SU;Register SpA;'04628270482';25/09/2023;'10511027063';"'6223390689 ";55,57;25/10/2023;45,55;29/09/2023;-26;4
UFV0SU;R-Store S.p.A.;'05984211218';24/04/2023;'9502662209';"'634/FPA ";9.514,94;24/05/2023;7.925,00;10/05/2023;-14;16
UFV0SU;Converge S.r.l. - Societ Unipersonale;'04472901000';04/12/2023;'11005576727';"'23302725 ";1.555,50;03/01/2024;1.275,00;19/12/2023;-15;15
UFV0SU;P.TO UNIVERSITARIO S.MARTA PISA;'02510770585';05/06/2023;'9772675112';"'00137/P/000007/23 ";1.870,00;05/07/2023;1.700,00;30/05/2023;-36;0
UFV0SU;PA Digitale s.p.a.;'06628860964';12/10/2023;'10646534426';"'3559/5 ";146,40;11/11/2023;120,00;21/10/2023;-21;9
UFV0SU;DHL EXPRESS (ITALY) S.R.L.;'04209680158';03/06/2023;'9770171312';"'MIL0005596968 ";1.584,51;03/07/2023;1.303,98;07/06/2023;-26;4
UFV0SU;DPS INFORMATICA SNC DI PRESELLO G.& C.;'01486330309';19/12/2023;'11127156970';"'2504/FE ";1.156,56;18/01/2024;948,00;21/12/2023;-28;2
UFV0SU;GILETTA ALBERTO;'GLTLRT75A15D969K';28/03/2023;'9309607219';"'252 ";137,25;27/04/2023;137,25;22/03/2023;-36;0
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';08/11/2023;'10823703742';"'2023/0000205/PA ";10,00;08/12/2023;10,00;22/11/2023;-16;14
UFV0SU;REKORDATA SRL;'05185750014';06/12/2023;'11016764920';"'2023/ES/D/003076 ";3.413,56;05/01/2024;2.798,00;19/12/2023;-17;13
UFV0SU;TRENITALIA S.p.A. - SOCIETA' CON SOCIO UNICO;'05403151003';07/02/2023;'8985781302';"'4600009835 ";293,20;09/03/2023;266,55;22/02/2023;-15;15
UFV0SU;REKORDATA SRL;'05185750014';23/06/2023;'9910320103';"'2023/ES/006159 ";3.478,29;23/07/2023;2.851,06;27/06/2023;-26;4
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';14/07/2023;'10047309146';"'2023/0000128/PA ";10,00;13/08/2023;8,20;21/07/2023;-23;7
UFV0SU;FULGIDA SRL;'00853420495';06/06/2023;'9777511542';"'54/02 ";420,92;06/07/2023;420,92;12/06/2023;-24;6
UFV0SU;Wind Tre S.p.A.;'02517580920';26/09/2023;'10524749745';"'2023A000013209 ";488,00;26/10/2023;400,00;14/10/2023;-12;18
UFV0SU;ACT-FAST SRLS;'02829740345';26/06/2023;'9923328172';"'9 ";6.100,00;26/07/2023;5.000,00;04/07/2023;-22;8
UFV0SU;TECNOMEETING S.R.L.;'06135861000';20/01/2023;'8870034863';"'1233/00 ";1.555,50;19/02/2023;1.275,00;07/02/2023;-12;18
UFV0SU;Gaudium srl;'02848980344';05/12/2023;'11015897064';"'93/1-14943 ";795,00;04/01/2024;72,27;06/12/2023;-29;1
UFV0SU;Spagna Musso Stefano;'SPGSFN63E12F839L';08/10/2023;'10595829670';"'775 ";208,80;07/11/2023;208,80;26/09/2023;-42;0
UFV0SU;BI-REX BIG DATA INNOVATION & RESEARCH EXCELLENCE;'03747661209';28/11/2023;'10957742321';"'5/PA ";6.100,00;28/12/2023;5.000,00;20/12/2023;-8;22
UFV0SU;Elettroservizi srl;'06978581004';17/04/2023;'9459364998';"'564/EL ";4.002,82;17/05/2023;3.281,00;26/04/2023;-21;9
UFV0SU;OPERA SRL;'05994580727';11/02/2023;'9013130634';"'139 ";452,00;13/03/2023;452,00;27/02/2023;-14;16
UFV0SU;DHL EXPRESS (ITALY) S.R.L.;'04209680158';06/04/2023;'9378481230';"'MIL0005483748 ";209,84;06/05/2023;172,00;14/04/2023;-22;8
UFV0SU;WEBKAN SERVICE SRL;'02627900463';11/07/2023;'10026957495';"'10 ";17.080,00;10/08/2023;14.000,00;14/07/2023;-27;3
UFV0SU;Keysight Technologies Italy, S.r.l. a unico socio;'08876610968';29/03/2023;'9317618943';"'2006964 ";957,70;28/04/2023;785,00;18/04/2023;-10;20
UFV0SU;BALDUZZI COPY CENTER SRL;'03641230374';29/09/2023;'10547300733';"'43/23/4 ";381,86;29/10/2023;313,00;16/10/2023;-13;17
UFV0SU;Hispanico Soc. Coop. a r.l.;'02177260508';08/06/2023;'9801535131';"'316/01BETANIA ";116,00;08/07/2023;116,00;26/06/2023;-12;18
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';07/10/2023;'10592716142';"'2023/0000180/PA ";10,00;06/11/2023;8,20;21/11/2023;15;45
UFV0SU;AIFOS SERVICE - SOCIETA' COOPERATIVA;'03129720987';09/06/2023;'9794818582';"'4270 ";207,40;09/07/2023;170,00;21/06/2023;-18;12
UFV0SU;Acquaviva S.p.A. societ benefit Az. unico;'03792180980';02/11/2023;'10781352681';"'2302145/FE ";475,80;02/12/2023;390,00;08/11/2023;-24;6
UFV0SU;TULIPAN SRL;'00690120365';20/02/2023;'9074534895';"'1/04 ";1.984,50;22/03/2023;1.804,50;22/02/2023;-28;2
UFV0SU;ARREDO TEAM SRL;'05800960485';05/04/2023;'9375707902';"'192 ";3.742,96;05/05/2023;3.068,00;20/04/2023;-15;15
UFV0SU;SELINT SRL;'10151060158';18/09/2023;'10461896076';"'FPA 277/23 ";3.104,90;18/10/2023;2.545,00;16/10/2023;-2;28
UFV0SU;F.LLI GERBELLI SNC DI ILDEBRANDO E LINO GERBELLI;'00217870344';12/12/2023;'11058234482';"'41-PA ";731,50;11/01/2024;665,00;18/12/2023;-24;6
UFV0SU;VODAFONE ITALIA S.p.A.;'93026890017';07/08/2023;'10221266709';"'AP13575629 ";1.918,32;06/09/2023;1.648,96;08/08/2023;-29;1
UFV0SU;TELEFO S.P.A.;'08185530154';02/08/2023;'10192991325';"'V1  235/23 ";2.679,12;01/09/2023;2.196,00;25/10/2023;54;84
UFV0SU;DHL EXPRESS (ITALY) S.R.L.;'04209680158';04/03/2023;'9157096600';"'MIL0005324463 ";441,19;03/04/2023;361,63;13/03/2023;-21;9
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';13/04/2023;'9421354350';"'2023/0000032/PA ";980,49;13/05/2023;980,49;26/04/2023;-17;13
UFV0SU;Gruppo Telecomunicazioni e Tecnologie dell'Informazione;'97542420589';21/09/2023;'10501550806';"'FPA 3/23 ";4.880,00;21/10/2023;4.000,00;14/10/2023;-7;23
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';12/07/2023;'10049481304';"'2023/0000119/PA ";5,00;11/08/2023;4,10;21/07/2023;-21;9
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';08/11/2023;'10823276040';"'2023/0000203/PA ";25,00;08/12/2023;25,00;22/11/2023;-16;14
UFV0SU;WLT S.r.l. - Hotel Repubblica Marinara;'02273630505';25/03/2023;'9303462032';"'467/23 ";424,00;24/04/2023;386,18;30/03/2023;-25;5
UFV0SU;Mediaeventi Srl;'12788521008';26/10/2023;'10739245754';"'328 ";250,19;25/11/2023;205,07;05/11/2023;-20;10
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';12/07/2023;'10046824102';"'2023/0000131/PA ";241,09;11/08/2023;241,09;20/07/2023;-22;8
UFV0SU;DHL EXPRESS (ITALY) S.R.L.;'04209680158';03/12/2023;'10998974035';"'MIL0006124141 ";636,57;02/01/2024;521,78;18/12/2023;-15;15
UFV0SU;RS COMPONENTS S.r.l.;'10578740150';06/05/2023;'9580705932';"'7023183883 ";91,50;05/06/2023;75,00;01/06/2023;-4;26
UFV0SU;ELECTRON MEC S.R.L.;'01773040157';20/06/2023;'9892418197';"'227 FE ";17.843,72;20/07/2023;14.626,00;27/06/2023;-23;7
UFV0SU;Campano snc di Castellano Paolo, Castellano Marco e C.;'01930580509';16/09/2023;'10465875324';"'559 ";329,40;16/10/2023;270,00;18/09/2023;-28;2
UFV0SU;DS SISTEMI DI DE SIMONE LUCIANO;'DSMLCN70T03B542D';10/02/2023;'9009772522';"'000013-2023 ";1.500,00;12/03/2023;1.500,00;22/02/2023;-18;12
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';23/05/2023;'9701608117';"'2023/0000051/PA ";10,00;22/06/2023;10,00;25/05/2023;-28;2
UFV0SU;Scaffidi Domianello Pietro;'SCFPTR53A09B198K';22/10/2023;'10701828065';"'303/PA ";1.159,00;21/11/2023;950,00;30/10/2023;-22;8
UFV0SU;Ardini Jacopo;'RDNJCP81E30D969O';02/02/2023;'8944055889';"'FPA 1/23 ";4.000,00;04/03/2023;4.000,00;14/02/2023;-18;12
UFV0SU;ERREBIAN S.P.A.;'08397890586';01/11/2023;'10767549989';"'V2/579382 ";331,84;01/12/2023;272,00;09/11/2023;-22;8
UFV0SU;Pisano Elisabetta;'PSNLBT91D43G702J';28/09/2023;'10542197644';"'FPA 3/23 ";1.930,00;28/10/2023;1.930,00;02/10/2023;-26;4
UFV0SU;ECHOES SRL;'02188130500';10/10/2023;'10627075725';"'13 ";32.611,88;09/11/2023;26.731,05;19/10/2023;-21;9
UFV0SU;SIGMA SERVICE SRL;'07785971008';12/05/2023;'9614553588';"'167 ";848,51;11/06/2023;695,50;30/05/2023;-12;18
UFV0SU;MeasureIT s.r.l. unipersonale;'04681810281';04/04/2023;'9356143297';"'386 ";30.177,43;04/05/2023;24.735,60;18/04/2023;-16;14
UFV0SU;I e C Srl;'03678891007';04/04/2023;'9366374623';"'141 ";322,08;04/05/2023;264,00;14/04/2023;-20;10
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';23/05/2023;'9701592197';"'2023/0000050/PA ";5,00;22/06/2023;4,10;25/05/2023;-28;2
UFV0SU;Toolbox s.r.l.;'14285721008';28/07/2023;'10149160869';"'224/EL ";450,18;27/08/2023;369,00;02/08/2023;-25;5
UFV0SU;TEAM DATA SYSTEM S.R.L.;'02029430226';11/03/2023;'9204685678';"'48/PA ";783,24;10/04/2023;642,00;16/03/2023;-25;5
UFV0SU;STUDIO MASTRANGELO S.A.S.;'01927340347';03/10/2023;'10566575176';"'222/2023 ";10.117,28;02/11/2023;8.298,26;14/10/2023;-19;11
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';12/06/2023;'9827993283';"'2023/0000099/PA ";5,00;12/07/2023;4,10;28/06/2023;-14;16
UFV0SU;ROMANI SILVANO SRL;'01500940349';22/12/2023;'11149900728';"'5/PA ";3.321,44;21/01/2024;3.002,09;22/12/2023;-30;0
UFV0SU;TECNOMEC SRL;'00582480240';27/12/2022;'8719728809';"'19/PA ";4.331,00;26/01/2023;3.550,00;06/02/2023;11;41
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';07/10/2023;'10592645790';"'2023/0000179/PA ";10,00;06/11/2023;10,00;17/11/2023;11;41
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';04/01/2023;'8770440557';"'2022/0000141/PA ";5,00;03/02/2023;4,10;03/03/2023;28;58
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';12/06/2023;'9828049881';"'2023/0000098/PA ";5,00;12/07/2023;4,10;27/06/2023;-15;15
UFV0SU;caffetteria kandinsky srls;'02283850507';06/03/2023;'9168090104';"'36 ";847,00;05/04/2023;770,00;15/03/2023;-21;9
UFV0SU;FULL LOGIC di PIERFRANCO OLLA;'LLOPFR66S21B354Y';28/07/2023;'10141073271';"'33/PA ";699,06;27/08/2023;573,00;03/08/2023;-24;6
UFV0SU;Enel Energia S.p.A.;'06655971007';12/10/2023;'10645595512';"'004375782482 ";1.092,25;11/11/2023;895,29;18/10/2023;-24;6
UFV0SU;TEAM DATA SYSTEM S.R.L.;'02029430226';25/10/2023;'10729113055';"'226/PA ";1.339,56;24/11/2023;1.098,00;04/11/2023;-20;10
UFV0SU;FEDERDAT SERVICE SOCIETA' A RESPONSABILITA' LIMITATA;'08094251215';03/11/2023;'10790657156';"'738 ";140,30;03/12/2023;115,00;03/11/2023;-30;0
UFV0SU;Campano snc di Castellano Paolo, Castellano Marco e C.;'01930580509';04/04/2023;'9361959847';"'148 ";140,30;04/05/2023;115,00;17/04/2023;-17;13
UFV0SU;MEG SRL;'03228340786';04/09/2023;'10375313135';"'FPA 63/23 ";1.075,78;04/10/2023;881,79;20/09/2023;-14;16
UFV0SU;MAMBELLI FRANCESCO;'MMBFNC88B21D704L';04/10/2023;'10575528098';"'2 ";360,00;03/11/2023;360,00;17/10/2023;-17;13
UFV0SU;CONSORZIO ANDALO VACANZE;'02221290220';01/12/2023;'10990096014';"'462 ";366,00;31/12/2023;300,00;18/12/2023;-13;17
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';23/12/2022;'8702810903';"'2022/0000098/PA ";5,90;22/01/2023;5,00;20/02/2023;29;59
UFV0SU;Aruba S.p.A.;'04552920482';09/01/2023;'8788953340';"'22PAS0017142 ";29,23;08/02/2023;23,96;09/01/2023;-30;0
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';05/09/2023;'10385408718';"'2023/0000167/PA ";5,00;05/10/2023;4,10;14/09/2023;-21;9
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';13/06/2023;'9830044938';"'2023/0000085/PA ";9,00;13/07/2023;7,38;23/06/2023;-20;10
UFV0SU;EFFEGI SRL;'00964210504';29/11/2023;'10962298605';"'191/PA ";862,54;29/12/2023;707,00;18/12/2023;-11;19
UFV0SU;MEG SRL;'03228340786';04/04/2023;'9367463016';"'FPA 30/23 ";1.420,08;04/05/2023;1.164,00;17/04/2023;-17;13
UFV0SU;MA S.R.L.;'04185680875';18/12/2023;'11115624268';"'595 ";630,00;17/01/2024;572,73;18/12/2023;-30;0
UFV0SU;DPS INFORMATICA SNC DI PRESELLO G.& C.;'01486330309';17/06/2023;'9860613754';"'1264/FE ";3.533,12;17/07/2023;2.896,00;22/06/2023;-25;5
UFV0SU;Millennium Dataware Srl;'01763840061';15/03/2023;'9239371325';"'565 ";425,83;14/04/2023;349,04;21/03/2023;-24;6
